Pl.,Vor.,Vorname,Nachname,Verein,Punkte,T1,T2,T3,T4,T5,T6,T7,T8
48,81,Daniel,Nater,HB Balingen,999.00,210.4,189.5,170.6,166.6,132.7,67.6,61.5,
49,48,Sascha,Item,SV Kelheimwinzer,974.18,212.0,204.5,129.2,126.4,123.3,72.4,64.5,42.0
50,61,Achim,Schmidt,SB Bochum,963.02,336.0,235.0,202.9,161.5,27.6,,,
51,63,Leon,Böttger,TKC Kaiserslautern,958.80,439.0,301.9,217.9,,,,,
52,49,Rüdiger,Albrecht,HB Balingen,949.53,159.7,156.8,138.1,106.2,105.3,102.0,91.9,89.7
53,54,Michael,Offen,vereinslos,927.82,168.8,159.2,138.0,107.1,97.7,91.3,82.9,82.8
54,50,Frank,Sauter,HB Balingen,924.32,222.3,156.0,153.7,137.1,98.4,58.4,57.8,40.6
55,51,Kilian,Weishaupt,PWR Wasseralfingen,910.37,375.0,265.9,168.1,101.4,,,,
56,97,Georg,Schwartz,SG Karlsruhe/Mainz,902.91,272.7,243.0,211.8,175.4,,,,
57,68,Siegfried,Gies,TKC Gevelsberg,890.17,285.2,242.4,199.7,87.7,75.2,,,
58,52,Ernst,Jobst,TKC Nürnberg,880.61,233.8,183.7,136.0,100.9,96.0,76.4,53.8,
59,53,Michaela,Nagel,SG Rheinland / Düsseldorf,856.15,211.0,210.0,175.8,138.0,59.1,42.7,19.5,
60,55,Alexander,Beck,Gallus Frankfurt,829.99,290.3,276.0,263.7,,,,,
61,56,Olaf,Ruscheweyh,Preußen Waltrop,821.07,247.6,229.3,196.6,147.7,,,,
62,57,Tobias,Witte,TKV Jerze,807.20,409.1,306.6,91.5,,,,,
63,58,Manuel,Häfeli,FF Bruck,795.09,229.9,210.1,194.6,160.5,,,,
64,59,Michael,Bräuning,TKC Hirschlanden,784.43,327.4,210.0,202.9,44.2,,,,
65,60,Alexander,Wrobel,TKC Gevelsberg,763.39,292.2,222.0,134.5,114.7,,,,
66,62,Andreas,Sigle,TKC Hirschlanden,757.20,180.2,150.4,147.6,112.3,87.9,78.7,,
67,64,Wolfgang,Renninger,FF Bruck,737.48,219.2,204.0,165.6,148.8,,,,
68,65,Thomas,Radmer,SG Wolfsburg/Adersheim,737.42,243.5,180.0,171.5,142.4,,,,
69,66,Christian,Lorenzen,Celtic Berlin,729.58,263.1,235.0,231.4,,,,,
70,67,Mathias,Hahnel,TKC Kaiserslautern,729.20,408.2,321.0,,,,,,
71,69,Justin,Rennings,TKC Kaiserslautern,726.36,231.8,212.9,162.3,119.3,,,,
72,93,Uwe,Ruschenburg,TKC Gevelsberg,720.09,149.1,121.0,120.6,118.4,77.2,73.7,60.1,
73,70,Markus,Schnetzke,TKV Jerze,716.45,210.2,199.1,195.1,112.0,,,,
74,90,Manuela,Winter,TKC Gevelsberg,712.66,155.8,140.3,133.8,96.9,87.7,53.2,45.1,
75,71,Andreas,Helbig,Preußen Waltrop,710.59,394.5,182.7,133.4,,,,,
76,72,Peter,Deckert,Celtic Berlin,703.93,237.0,220.8,153.5,92.6,,,,
77,73,Marcel,Becker,SG Wolfsburg/Adersheim,698.80,286.1,252.0,160.7,,,,,
78,74,Dawood,Malik,HB Balingen,687.61,321.4,190.3,114.0,61.9,,,,
79,75,Christian,Schlißke,TKC Hirschlanden,680.98,277.6,144.3,121.8,89.9,47.3,,,
80,76,William,Schwaß,Oberbayern München,676.59,372.3,304.3,,,,,,
81,77,Michael,Kleofasz,TKC Hirschlanden,666.97,205.4,185.8,181.1,94.7,,,,
82,78,Hans,Kraus,TKC Nürnberg,658.60,209.4,177.4,105.0,75.3,66.0,25.5,,
83,79,Jan,Komareck,Spandauer Filzteufel,640.07,423.7,216.4,,,,,,
84,80,Holger,Wölk,Preußen Waltrop,632.37,364.0,268.4,,,,,,
85,82,Christian,Thieke,Celtic Berlin,620.12,215.5,160.8,122.7,121.1,,,,
86,83,Oliver,Hahne,Preußen Waltrop,619.99,322.9,297.1,,,,,,
87,84,Fabian,Werle,TKC Kaiserslautern,615.21,193.7,159.4,140.1,122.0,,,,
88,85,Ivan,Pulice,TKC Gevelsberg,603.00,216.6,212.6,166.8,7.0,,,,
89,86,Monika,Loferski,TKC Gevelsberg,600.21,101.3,88.7,84.0,76.2,70.2,65.2,63.3,51.4
90,87,Michael,Schuster,Fortuna Düdinghausen,572.29,326.3,246.0,,,,,,
91,88,Heinz,Steib,TKC Schwabach,563.81,128.4,111.6,108.7,102.3,78.3,34.5,,
92,89,Michael,Pfaffenrath,TKV Jerze,535.31,236.5,216.0,82.8,,,,,
93,91,Thomas,Gerst,vereinslos,524.58,182.6,164.0,152.3,25.7,,,,
94,92,Florian,Stähle,TKC Hirschlanden,517.00,517.0,,,,,,,
95,94,Robert,Matanovic,TKC Hirschlanden,507.76,154.1,141.5,137.8,74.4,,,,
96,122,Joachim,Spahn,Ylipulli Gießen,505.62,168.5,142.8,114.0,80.4,,,,
97,95,Andreas,Hofert,TKV Jerze,494.19,270.2,224.0,,,,,,
98,96,Simon,Becker,SG Wolfsburg/Adersheim,485.31,218.8,174.0,92.5,,,,,
99,98,Gabriel,Mielke,Spandauer Filzteufel,476.80,162.0,126.6,71.2,71.0,46.0,,,
100,99,Konrad,Sundermann,Spandauer Filzteufel,473.62,150.0,87.7,85.5,80.5,29.6,29.2,11.2,
101,100,Oliver,Baer,Celtic Berlin,471.97,204.7,163.8,103.5,,,,,
102,101,Tim,Debert,SG Wolfsburg/Adersheim,465.14,183.3,155.8,126.0,,,,,
103,102,Daniel,Meuren,SG Karlsruhe/Mainz,464.64,355.5,109.1,,,,,,
104,103,Uwe,Scheffler,Spandauer Filzteufel,463.74,170.4,118.3,49.9,43.9,36.0,23.0,22.3,
105,104,Sebastian,Krapoth,SG '94 Hannover,462.65,462.6,,,,,,,
106,105,Bernd,Straberg,Preußen Waltrop,444.66,217.3,141.2,86.1,,,,,
107,106,Felix,Berger,TKC Nürnberg,444.44,145.7,131.2,108.3,59.2,,,,
108,111,Stefan,Peukert,TKC Gevelsberg,438.54,194.8,102.7,94.2,22.5,12.3,12.0,,
109,107,Felix,Weishaupt,PWR Wasseralfingen,432.95,228.0,85.3,81.1,38.5,,,,
110,176,Stefan,Biehl,SG Rheinland / Düsseldorf,432.87,184.2,128.5,120.2,,,,,
111,108,Oliver,Müller,TKV Marl-Hamm,425.21,96.5,70.1,54.0,49.1,44.8,43.1,41.4,26.2
112,109,Daniel,Otto,TKV Jerze,423.53,116.9,107.6,106.4,48.0,44.6,,,
113,110,Christian,Reymann,TKV Jerze,423.48,226.0,197.5,,,,,,
114,135,Michael,Happersberger,TKC Kaiserslautern,417.68,150.9,135.2,131.5,,,,,
115,112,Peter,Dobler,TKC Nürnberg,398.13,196.8,152.9,48.4,,,,,
116,113,Marcel,Kreuzweiß,TKV Jerze,387.47,387.5,,,,,,,
117,126,Dominik,Bonnemann,SB Bochum,386.21,108.5,72.0,56.2,55.2,39.0,37.6,17.7,
118,114,Lukas,Haase,SG Wolfsburg/Adersheim,383.66,141.9,121.8,120.0,,,,,
119,115,Stefan,Müller,TKV Jerze,382.94,207.0,70.0,57.3,48.7,,,,
120,116,Christoph,Haag,TKC Hirschlanden,382.59,202.8,179.7,,,,,,
121,117,Sebastian,Baadte,TKC Kaiserslautern,382.09,382.1,,,,,,,
122,118,Fred,Elesbao,SG '94 Hannover,379.86,379.9,,,,,,,
123,157,Jens,Krokowski,TKC Gevelsberg,373.37,135.3,113.0,63.7,61.4,,,,
124,119,Alexander,Breuß,Germania Neukölln,370.98,199.0,115.0,57.0,,,,,
125,120,Oliver,Wegener,SpVgg Balltick Kiel,370.39,218.3,152.1,,,,,,
126,121,Jens,König,vereinslos,365.25,365.2,,,,,,,
127,123,Marvin,Spielmann,SB Bochum,353.98,165.6,124.2,34.1,24.1,6.0,,,
128,124,Karl-Heinz,Sternberg,Germania Neukölln,353.95,178.5,175.4,,,,,,
129,125,Benjamin,Balkanci,vereinslos,350.45,189.9,100.5,60.0,,,,,
130,159,Felix,Lennemann,SG Rheinland / Düsseldorf,349.41,180.4,169.0,,,,,,
131,,Henning,Horn,SG Karlsruhe/Mainz,340.67,258.0,82.7,,,,,,
132,127,Marcel,Kapp,SB Bochum,338.67,190.9,119.7,28.1,,,,,
133,128,Thomas,Will,HB Balingen,332.87,224.7,108.2,,,,,,
134,129,Christian,Lauterbach,TKV Grönwohld,332.32,156.1,84.2,82.8,9.2,,,,
135,130,Rainer,Zech,TFB Drispenstedt,322.66,172.0,150.7,,,,,,
136,131,Oliver,Reupke,TKC Gevelsberg,317.51,317.5,,,,,,,
137,132,Guido,Johannsen,Alemannia Neumünster,301.94,301.9,,,,,,,
138,169,Georg,Lortz,SG Rheinland / Düsseldorf,299.82,157.8,142.0,,,,,,
139,133,Alexander,Bark,SK Schöppenstedt,293.06,185.1,108.0,,,,,,
140,134,Carlo,Homscheidt,HB Balingen,292.15,177.1,115.0,,,,,,
141,136,Andreas,Haase,SK Schöppenstedt,285.23,144.0,141.2,,,,,,
142,137,Joachim,Pohl,Medo Hannover,274.12,172.2,101.9,,,,,,
143,192,Andreas,Gatzmann,vereinslos,273.25,122.8,90.2,60.3,,,,,
144,138,Franz,Putz,OTC Amberg,270.65,203.4,67.3,,,,,,
145,139,José,Manuel,TFG Hildesheim,267.85,267.8,,,,,,,
146,,Oliver,Langemeyer,TKV Steinbeck,266.80,187.9,78.9,,,,,,
147,140,P.,Malessa,Celtic Berlin,263.51,263.5,,,,,,,
148,141,Jens,Käthner,TKG Adersheim,262.98,263.0,,,,,,,
149,142,Marcus,Müller,TKC Gevelsberg,258.32,258.3,,,,,,,
150,143,Heiko,Schröder,SG Wolfsburg/Adersheim,258.11,258.1,,,,,,,
151,144,Philipp,Müller,TKV Jerze,255.81,102.3,89.2,36.4,16.1,11.8,,,
152,145,Andreas,Kröning,SG Wolfsburg/Adersheim,251.17,127.4,123.8,,,,,,
153,146,Stephan,Müller,Borussia Schwerte,247.72,92.0,42.1,36.8,33.5,21.9,21.4,,
154,147,Andre,Becker,TKC Kierspe,245.61,147.3,98.3,,,,,,
155,148,Sebastian,Wagner,Gallus Frankfurt,243.00,243.0,,,,,,,
156,182,Léandre,Lançon,TKC Axonais (F),239.81,114.0,96.3,15.0,14.5,,,,
157,149,Vincent,Höhn,FF Bruck,236.67,236.7,,,,,,,
158,150,Marcus,Socha,TFB Drispenstedt,220.64,220.6,,,,,,,
159,151,Michael,Steinfeld,TKC Kaiserslautern,209.54,173.3,36.2,,,,,,
160,152,Gianni,Hammer,SB Bochum,208.74,119.2,53.6,18.0,12.1,5.9,,,
161,,Simon,Winzer,TKV M'gladbach HB,197.91,127.8,70.2,,,,,,
162,153,Marina,Kissling,vereinslos,196.15,100.5,47.3,24.4,24.0,,,,
163,154,Enis,Maksut,vereinslos,196.02,175.0,21.1,,,,,,
164,155,Alexis,Kalentzi,Ruhrpott Schwerte/Sprockhövel,195.44,100.4,95.0,,,,,,
165,156,Swen,Petersen,TKV Grönwohld,187.85,57.5,44.6,31.8,28.5,14.6,10.8,,
166,158,Jürgen,Bischof,TKC Hirschlanden,172.12,54.1,53.1,45.7,19.3,,,,
167,160,Freddy,Mozelewski,Gallus Frankfurt,168.12,161.0,7.1,,,,,,
168,161,Stephan,Schulz,Spandauer Filzteufel,163.13,133.9,29.2,,,,,,
169,162,André,Lach,Spandauer Filzteufel,162.36,89.3,73.1,,,,,,
170,163,Mike,Witte,TKV Jerze,161.45,161.4,,,,,,,
171,164,Michael,Blügel,Baden Hotspurs (CH),156.72,79.7,77.0,,,,,,
172,165,Ralf,Witte,SK Schöppenstedt,146.10,146.1,,,,,,,
173,166,Hanspeter,Conrad,Leppard United,145.23,79.6,65.6,,,,,,
174,167,Ralf,Brettschneider,vereinslos,144.49,84.4,46.0,14.0,,,,,
175,168,Paul,Biesok,vereinslos,142.96,77.9,65.0,,,,,,
176,170,Kain,Augenstein,TKG Straubenhardt,134.64,115.0,19.7,,,,,,
177,171,Wolfgang,Stegmaier,PWR Wasseralfingen,134.53,134.5,,,,,,,
178,172,Beno,Garstka,TKC Hirschlanden,134.39,88.5,45.9,,,,,,
179,173,Ulrich,Schmidt,SB Bochum,132.65,132.6,,,,,,,
180,174,Tobias,Hehn,TKC Kaiserslautern,131.54,70.6,60.9,,,,,,
181,175,Christoph,Ihme,vereinslos,131.49,131.5,,,,,,,
182,177,Erich,Peters,Celtic Berlin,128.20,128.2,,,,,,,
183,178,Hermann,Frank,TKC Nürnberg,124.66,124.7,,,,,,,
184,179,Otto Sr.,Pfeiffer,Rommersheim,123.48,91.4,32.1,,,,,,
185,180,Jens,Pöhler,Hellwinkel Wolfsburg,113.48,78.0,35.5,,,,,,
186,181,Jürgen,Prem,SV Kelheimwinzer,112.11,112.1,,,,,,,
187,,Linus,Scherf,vereinslos,105.23,105.2,,,,,,,
188,183,Dirk,Kandziora,TFB Drispenstedt,102.25,102.2,,,,,,,
189,184,Kim Erik,Berger,vereinslos,99.83,80.7,19.1,,,,,,
190,185,Leon,Reng,Flamengo Berlin,92.34,55.8,36.5,,,,,,
191,186,Jonah,Becker,vereinslos,87.41,72.8,14.6,,,,,,
192,187,Andreas,Schrödter,Spandauer Filzteufel,86.61,76.9,9.7,,,,,,
193,188,Nicolas,Meier,OTC Amberg,78.47,78.5,,,,,,,
194,189,Mathias,Kuhn,HB Balingen,77.33,70.8,6.6,,,,,,
195,190,Michael,Eggebrecht,Ylipulli Gießen,72.44,72.4,,,,,,,
196,191,Michael,Fischli,TKC Dreiländereck (CH),72.17,72.2,,,,,,,
197,,Luca,Böttger,Ruhrpott Schwerte/Sprockhövel,67.64,67.6,,,,,,,
198,193,Bernd,Hutter,FF Bruck,59.05,59.0,,,,,,,
199,194,Otto Jr.,Pfeiffer,Rommersheim,56.82,30.5,13.5,12.8,,,,,
200,,Georg,Winzer,TKV M'gladbach HB,52.61,52.6,,,,,,,
201,195,Mike,Braginski,TKC Dreiländereck (CH),52.49,52.5,,,,,,,
202,196,Oliver,Lorenzen,vereinslos,50.71,50.7,,,,,,,
203,197,Luisa,Witte,TKV Jerze,50.41,37.7,12.7,,,,,,
204,198,Matthias,Pfleger,Baracudas Amberg,47.11,35.6,11.5,,,,,,
205,199,Niklas,Jurado,vereinslos,43.47,43.5,,,,,,,
206,200,Ferdinand,Reng,TKC Dreiländereck (CH),39.37,39.4,,,,,,,
207,201,Christoph,Schmidt,SB Bochum,36.18,36.2,,,,,,,
208,,Mika,Scherf,vereinslos,35.08,35.1,,,,,,,
209,202,Aaron,Weishaupt,PWR Wasseralfingen,33.81,33.8,,,,,,,
210,203,Georg,Brunner,SV Kelheimwinzer,33.63,33.6,,,,,,,
211,204,Jörg,Horstmann,vereinslos,33.28,26.9,6.4,,,,,,
212,205,Carsten,Gädke,vereinslos,30.00,30.0,,,,,,,
213,206,Harald,Geier,TKC Kaiserslautern,28.98,29.0,,,,,,,
214,207,Christian,Kubelka,TKC Hirschlanden,27.05,27.0,,,,,,,
215,208,John,Appenzeller,TKC Birmensdorf (CH),26.54,26.5,,,,,,,
216,,Siegfried,König,TKC Gevelsberg,26.31,26.3,,,,,,,
217,209,Lean,Werdin,PWR Wasseralfingen,22.42,22.4,,,,,,,
218,210,Thomas,Priebe,vereinslos,21.97,13.1,8.8,,,,,,
219,211,Samira,Meuren,Rommersheim,21.65,15.2,6.4,,,,,,
220,212,Michael,Grützner,Celtic Berlin,21.55,14.2,7.3,,,,,,
221,213,Cem,Mäder,Spandauer Filzteufel,20.29,20.3,,,,,,,
222,214,Lucien,Appenzeller,TKC Birmensdorf (CH),17.69,17.7,,,,,,,
223,,Andreas,Scherf,vereinslos,17.54,17.5,,,,,,,
224,,Florian,Maierhofer,SG Rheinland / Düsseldorf,16.28,8.8,7.5,,,,,,
225,215,Mo,Massa,SV Kelheimwinzer,11.21,11.2,,,,,,,
226,216,Norberto,Jurado,vereinslos,7.24,7.2,,,,,,,
227,217,Heidi,Grellmann,TKC Hirschlanden,6.76,6.8,,,,,,,
